Contract code,Delivery,Weighted average price for the lot,Settlement Price,First trade,Max,Min,Last trade,Change,Last trade volume (contracts),Trades num,"Trades Volume, RUR",Trades Volume,"Open Interest, RUR","Open Interest, Contracts",
1MFR-1.25,31.01.2025,,90.44,,,,,,,,,,,,
1MFR-10.24,31.10.2024,,90.44,,,,,,,,,,,,
1MFR-11.24,29.11.2024,,90.44,,,,,,,,,,,,
1MFR-12.24,30.12.2024,,90.44,,,,,,,,,,,,
1MFR-2.25,28.02.2025,,90.44,,,,,,,,,,,,
1MFR-3.25,31.03.2025,,90.44,,,,,,,,,,,,
1MFR-4.25,30.04.2025,,90.44,,,,,,,,,,,,
1MFR-5.25,30.05.2025,,90.44,,,,,,,,,,,,
1MFR-6.25,30.06.2025,,90.44,,,,,,,,,,,,
1MFR-7.24,31.07.2024,,90.44,,,,,,,,,,,,
1MFR-8.24,30.08.2024,,90.44,,,,,,,,,,,,
1MFR-9.24,30.09.2024,,90.44,,,,,,,,,,,,
AED-12.24,19.12.2024,,24.581,,,,,,,,,,2212290,90,
AED-3.25,20.03.2025,,26.25,,,,,,,,,,,,
AED-6.25,19.06.2025,,27.227,,,,,,,,,,,,
AED-9.24,19.09.2024,,23.991,,,,,,,,,,5182056,216,
AFKS-12.24,20.12.2024,23403,23610,23172,23646,23160,23645,2.07,1,18,444649,19,8877360,376,
AFKS-9.24,20.09.2024,22513,22658,22382,22940,22122,22743,1.12,10,679,47659240,2117,207320700,9150,
AFLT-12.24,20.12.2024,5863,5861,5885.0,5947.0,5804.0,5861.0,-0.66,2,144,3301123,563,39327310,6710,
AFLT-3.25,21.03.2025,6319,6268,6195.0,6360.0,6195.0,6268.0,-0.67,1,6,44233,7,15156024,2418,
AFLT-9.24,20.09.2024,5778,5783,5752.0,5846.0,5704.0,5795.0,0.1,1,1437,49378912,8546,210003862,36314,
ALIBABA-12.24,20.12.2024,81.23,80.21,81.280,84.400,78.080,80.210,-1.61,1,21,171595.17,24,141203.2,20,
ALIBABA-9.24,20.09.2024,76.45,76.22,77.520,78.330,75.510,76.110,-1.79,4,104,7463046.37,1109,41434536.96,6176,
ALMN-12.24,17.12.2024,,2467,,,,,,,,,,,,
ALMN-9.24,17.09.2024,,2467,,,,,,,,,,,,
ALRS-12.24,20.12.2024,6797,6757,6780.0,6900.0,6718.0,6725.0,-0.61,5,186,2759565,406,17933078,2654,
ALRS-3.25,21.03.2025,6859,6920,6801.0,6920.0,6800.0,6920.0,0.68,1,6,54871,8,304480,44,
ALRS-9.24,20.09.2024,6533,6474,6508.0,6626.0,6437.0,6460.0,-0.74,2,2976,118670106,18165,2516353164,388686,
AMD-12.24,19.12.2024,,24.587,,,,,,,,,,,,
AMD-3.25,20.03.2025,,25.083,,,,,,,,,,,,
AMD-6.25,19.06.2025,,25.769,,,,,,,,,,,,
AMD-9.24,19.09.2024,,24,,,,,,,,,,672000,28,
ASTR-12.24,20.12.2024,,611,,,,,,,,,,526682,862,
ASTR-9.24,20.09.2024,584,585,574.00,594.00,568.00,586.00,2.45,10,168,3015875,5164,23772060,40636,
AUDU-12.24,19.12.2024,,0.6714,,,,,,,,,,,,
AUDU-9.24,19.09.2024,0.67,0.6703,0.67060,0.67060,0.67060,0.67060,,1,1,59026.61,1,2360008.4,40,
BAIDU-12.24,20.12.2024,97.1,96.39,97.190,97.190,96.390,96.390,-0.82,5,6,435874.65,51,1323557.04,156,
BAIDU-9.24,20.09.2024,91.43,91.34,91.850,93.480,90.390,91.260,-0.48,50,98,36494744.8,4535,84466559.04,10506,
BANE-12.24,20.12.2024,2615,2615,2604.0,2670.0,2594.0,2615.0,-1.73,3,29,164729,63,2207060,844,
BANE-3.25,21.03.2025,2645,2625,2670.0,2757.0,2503.0,2625.0,-1.68,1,18,174567,66,498750,190,
BANE-6.25,20.06.2025,,3100,,,,,,,,,,,,
BANE-9.24,20.09.2024,2569,2578,2572.0,2603.0,2532.0,2599.0,0.97,1,369,14545030,5661,62243232,24144,
BELU-12.24,20.12.2024,5029,5068,4940.0,5138.0,4939.0,5068.0,2.53,1,191,5149855,1024,257849704,50878,
BELU-3.25,21.03.2025,5034,5095,4984.0,5095.0,4793.0,5095.0,-0.1,20,41,1092271,217,19452710,3818,
BELU-6.25,20.06.2025,4878,4980,4877.0,4980.0,4775.0,4980.0,3.84,1,9,53656,11,1324680,266,
BELU-9.24,20.09.2024,5255,5295,5153.0,5315.0,5153.0,5267.0,2.61,1,194,5586024,1063,120800130,22814,
BR-1.25,03.01.2025,83.77,83.69,83.840,83.840,83.690,83.690,-0.2,1,2,147460.91,2,7955759.52,108,
BR-10.24,01.10.2024,83.87,83.14,84.350,84.460,83.120,83.130,-1.33,1,129,14543335.54,197,189683415.36,2592,
BR-11.24,01.11.2024,83.79,83.04,84.220,84.370,83.020,83.040,-0.91,1,13,958773.2,13,74115602.34,1014,
BR-12.24,02.12.2024,83.66,83.25,84.090,84.200,83.250,83.250,-0.99,1,27,2209044.18,30,72104715.6,984,
BR-2.25,03.02.2025,83.42,83.42,83.420,83.420,83.420,83.420,-2.32,1,1,73426.78,1,7048970.88,96,
BR-3.25,03.03.2025,83.42,83.42,83.550,83.550,83.380,83.380,-2.23,1,3,367133.93,5,9398627.84,128,
BR-4.25,01.04.2025,,84.73,,,,,,,,,,8203783.5,110,
BR-5.25,02.05.2025,84.47,84.47,84.470,84.470,84.470,84.470,,1,1,74351,1,5501974,74,
BR-6.25,02.06.2025,84.58,84,86.120,86.120,84.000,84.000,,1,6,446704.53,6,4584112.6,62,
