Contract code,Delivery,Weighted average price for the lot,Settlement Price,First trade,Max,Min,Last trade,Change,Last trade volume (contracts),Trades num,"Trades Volume, RUR",Trades Volume,"Open Interest, RUR","Open Interest, Contracts",
1MFR-1.25,31.01.2025,,90.52,,,,,,,,,,,,
1MFR-10.24,31.10.2024,,90.52,,,,,,,,,,,,
1MFR-11.24,29.11.2024,,90.52,,,,,,,,,,,,
1MFR-12.24,30.12.2024,,90.52,,,,,,,,,,,,
1MFR-2.25,28.02.2025,,90.52,,,,,,,,,,,,
1MFR-3.25,31.03.2025,,90.52,,,,,,,,,,,,
1MFR-4.24,30.04.2024,,84.39,,,,,,,,,,,,
1MFR-5.24,31.05.2024,,90.52,,,,,,,,,,,,
1MFR-6.24,28.06.2024,,90.52,,,,,,,,,,,,
1MFR-7.24,31.07.2024,,90.52,,,,,,,,,,,,
1MFR-8.24,30.08.2024,,90.52,,,,,,,,,,,,
1MFR-9.24,30.09.2024,,90.52,,,,,,,,,,,,
AED-12.24,19.12.2024,,27.003,,,,,,,,,,1350150,50,
AED-3.25,20.03.2025,,27.682,,,,,,,,,,,,
AED-6.24,20.06.2024,25.72,25.695,25.690,25.748,25.690,25.748,0.15,1,2,51438,2,719460,28,
AED-9.24,19.09.2024,,26.341,,,,,,,,,,263410,10,
AFKS-6.24,21.06.2024,26449,26139,26633,26705,26117,26185,-1.72,1,406,22798872,862,293384136,11224,
AFKS-9.24,20.09.2024,27275,26948,27345,27388,27032,27032,-1.98,1,6,163649,6,46727832,1734,
AFLT-12.24,20.12.2024,5877,5780,5920.0,5920.0,5780.0,5800.0,-1.28,1,12,135170,23,21281960,3682,
AFLT-6.24,21.06.2024,5280,5263,5321.0,5341.0,5249.0,5274.0,-1.11,1,579,19682574,3728,230445718,43786,
AFLT-9.24,20.09.2024,5473,5447,5509.0,5513.0,5435.0,5447.0,-1.29,1,25,153245,28,24206468,4444,
ALMN-6.24,18.06.2024,,2259.5,,,,,,,,,,,,
ALMN-9.24,17.09.2024,,2274,,,,,,,,,,,,
ALRS-12.24,20.12.2024,8324,8300,8347.0,8347.0,8300.0,8300.0,3.75,1,2,16647,2,498000,60,
ALRS-6.24,21.06.2024,7711,7717,7756.0,7758.0,7688.0,7713.0,-0.36,20,689,23209908,3010,1443449416,187048,
ALRS-9.24,20.09.2024,7928,7930,7941.0,7949.0,7893.0,7931.0,-0.13,1,28,523265,66,33670780,4246,
AMD-12.24,19.12.2024,,24.193,,,,,,,,,,,,
AMD-3.25,20.03.2025,,24.128,,,,,,,,,,,,
AMD-6.24,20.06.2024,,24.322,,,,,,,,,,972880,40,
AMD-9.24,19.09.2024,,25.151,,,,,,,,,,402416,16,
ASTR-6.24,21.06.2024,631,631,634.00,637.00,626.00,631.00,-0.47,20,99,2069512,3280,66099774,104754,
ASTR-9.24,20.09.2024,657,655,664.00,673.00,647.00,655.00,-1.95,1,41,64355,98,4921670,7514,
AUDU-6.24,20.06.2024,0.65,0.65,0.65470,0.65470,0.65470,0.65470,-0.24,1,1,60920.82,1,483867.84,8,
AUDU-9.24,19.09.2024,0.66,0.6625,0.66630,0.66630,0.66000,0.66000,,1,3,185414.41,3,246586.48,4,
BANE-12.24,20.12.2024,3222,3222,3222.0,3222.0,3222.0,3222.0,3.27,5,1,16110,5,1366128,424,
BANE-3.25,21.03.2025,,3333,,,,,,,,,,266640,80,
BANE-6.24,21.06.2024,3337,3325,3344.0,3391.0,3307.0,3321.0,-0.69,1,149,5503434,1649,172913300,52004,
